﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"1116";"سيدي بوسعيد";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"29920,000";"21965,320";"21965,316"
"4317";"المكناسي";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"47909,000";"47909,000";"47908,124"
"1713";"ماطر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"4105002,412";"4505002,412";"2154712,006"
"1512";"دار شعبان الفهري";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"200953,427";"111126,870"
"3237";"طوزة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"435025,584";"296535,849"
"5212";"بني خداش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"190000,000";"836260,731";"51174,281"
"3214";"الساحلين معتمر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"65000,000";"65000,000";"64841,388"
"5112";"شنني النحال";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"97400,000";"97437,244";"97399,008"
"4214";"جدليان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"14203,000";"16162,859";"16094,467"
"2319";"الجريصة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"345969,000";"529222,725";"412881,546"
"1520";"الميدة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"369000,000";"828666,398";"238885,617"
"3234";"قصر هلال";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"224446,000";"224446,000";"224445,081"
"5312";"بئر الأحمر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"629407,985";"565389,902"
"3116";"أكودة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"135000,000";"135000,000";"134506,660"
"1718";"منزل جميل";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"87591,000";"87591,000";"87591,000"
"1613";"بئر مشارقة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"296114,000";"1587827,100";"212234,654"
"1528";"قربص";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"506900,000";"511900,000";"415229,632"
"2214";"عين دراهم";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"11976,110";"11976,110";"11422,222"
"3219";"جمال";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5277,505";"0,000"
"5117";"مطماطة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"375000,000";"375000,000";"296222,954"
"3124";"القلعة الصغرى";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"129000,000";"129000,000";"128764,556"
"2312";"نبر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2769,200";"0,000"
"1525";"الهوارية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"76000,000";"76000,000";"75516,924"
"6311";"قبلي";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"68000,000";"246000,000";"245329,408"
"3239";"لمطة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"690540,000";"710800,000";"633305,176"
"6112";"القصر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4724500,000";"5040510,674";"3292045,884"
"1411";"منوبة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"17663,021";"0,000"
"5214";"جرجيس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2793500,000";"2793500,000";"1280129,220"
"1311";"بن عروس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"285654,000";"285654,000";"285653,658"
"1114";"حلق الوادي";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"256000,000";"256000,000";"255139,500"
"1711";"بنزرت";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"12813600,000";"12952000,000";"11582926,075"
"2321";"الدهماني";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1328389,888";"1328389,888";"661412,445"
"1533";"بوعرقوب";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1473000,000";"1541652,705";"749806,125"
"1420";"البساتين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"128000,000";"228000,000";"77682,000"
"3224";"المصدور منزل حرب";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1931,480";"0,000"
"4312";"جلمة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"53144,000";"53144,000";"53143,623"
"4212";"سبيطلة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17000,000";"17000,000";"9955,266"
"3313";"بومرداس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40000,000";"40000,000";"40000,000"
"3421";"منزل شاكر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"469992,000";"837934,341";"453183,152"
"6119";"بلخير";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"520000,000";"714822,325";"315158,844"
"1416";"برج العامري";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"425,760";"425,760";"425,760"
"4320";"أولاد حفوز";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"18111,000";"18111,000";"18110,904"
"3322";"سيدي علوان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1077985,000";"1122000,000";"900274,275"
"6313";"دوز";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2020533,946";"2106630,114";"1803923,695"
"6114";"الرديف";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"25000,000";"25000,000";"0,000"
"3229";"عميرة التوازرة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2646,574";"0,000"
"2314";"ساقية سيدي يوسف";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"14500,000";"14500,000";"14320,628"
"3433";"النصر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"163373,000";"179694,356";"0,000"
"3241";"منزل حياة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"902300,000";"936972,000";"720022,594"
"3418";"عقارب";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"57014,947";"4720,000"
"2213";"طبرقة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"489382,113";"1175137,182";"433714,999"
"3111";"سوسة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"1353500,000";"1441289,670";"1353161,670"
"4219";"تلابت";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1569023,000";"1699341,050";"1053030,315"
"1535";"فندق الجديد - سلتان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"96500,000";"301578,336";"0,000"
"3426";"قرقنة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"47400,000";"94480,000";"46091,028"
"4314";"بئر الحفي";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50425,000";"50425,000";"50424,294"
"2418";"كسرى";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"274843,279";"235138,093"
"3412";"ساقية الزيت";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"258373,673";"88746,835"
"2218";"وادي مليز";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"688502,044";"728791,302";"617545,348"
"3315";"شربان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1505782,000";"1637106,841";"377578,622"
"6211";"توزر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4459000,000";"4460000,000";"4101542,482"
"1418";"طبربة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17000,000";"17000,000";"16865,412"
"5122";"بوشمة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"637400,000";"595000,000";"432157,222"
"1213";"رواد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"8395903,000";"8455903,000";"6317814,224"
"3211";"المنستير";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"496443,000";"496443,000";"496442,530"
"2415";"سيدي بورويس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6190,026";"0,000"
"4112";"الشبيكة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"23069,464";"23069,464";"23069,464"
"6315";"سوق الأحد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1135771,282";"1252071,282";"1052171,104"
"1517";"تازركة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1550588,000";"1551588,000";"1440463,905"
"3231";"الشراحيل";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"246769,030";"214154,249"
"1315";"بومهل البساتين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"121489,124";"3937,269"
"1715";"تينجة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"10100,000";"10100,000";"10091,696"
"4122";"بوحجلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"683753,518";"888047,644";"126350,834"
"3216";"زرمدين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1605000,000";"1621000,000";"1232909,758"
"5114";"المطوية";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50631,000";"50631,000";"50630,437"
"3121";"بوفيشة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"268000,000";"511832,115";"398757,192"
"1723";"رفراف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"732643,738";"764643,738";"375173,595"
"4217";"فوسانة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"96394,280";"50000,000";"50000,000"
"1522";"أزمور";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"283914,843";"20465,321"
"3317";"السواسي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"195,270";"0,000"
"5314";"ذهيبة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7000,000";"0,000"
"1320";"مرناق";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"63000,000";"63000,000";"62572,559"
"1111";"تونس العاصمة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"111718000,000";"111868000,000";"98938754,195"
"3118";"سيدي بوعلي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3308,040";"0,000"
"1720";"العالية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"69204,838";"69204,838";"69204,838"
"1615";"الفحص";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2512017,428";"2474724,428";"1662881,050"
"1530";"بني خلاد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1151205,000";"1154752,561";"320213,520"
"4114";"الوسلاتية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"320000,000";"500487,543";"118835,647"
"2216";"بني مطير";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"272637,213";"456637,213";"108538,931"
"2413";"قعفور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1059000,000";"1172414,684";"884014,635"
"2114";"نفزة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"498203,000";"635907,891";"151415,593"
"3115";"حمام سوسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"375000,000";"375000,000";"374746,790"
"1717";"عوسجة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"34830,000";"34830,000";"34828,564"
"1612";"الزريبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"628500,000";"1557939,221";"623126,150"
"1527";"سليمان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"6225200,000";"6392000,000";"5176325,897"
"1413";"دوار هيشر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"170629,132";"170629,132";"170629,130"
"5216";"جربة ميدون";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"6989456,000";"7221636,000";"6010281,951"
"3218";"غنادة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2316,850";"0,000"
"3123";"مساكن";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"6241604,000";"6241604,000";"5681820,740"
"1727";"الحشاشنة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"529000,000";"532000,000";"168730,113"
"2324";"بهرة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"122437,942";"0,000"
"2311";"الكاف";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"182477,061";"182477,061";"182477,061"
"6215";"تمغزة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"20000,000";"29721,136";"12721,136"
"3415";"قرمدة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"77542,729";"4798,640"
"1322";"فوشانة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"129664,385";"140532,715";"140532,715"
"3226";"سيدي بنور";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"435040,252";"146696,792"
"1217";"المنيهلة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3874600,000";"3938000,000";"3013832,029"
"1113";"الكرم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"7337937,000";"7904500,106";"895874,292"
"1617";"صواف";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"10000,000";"682480,104";"82902,075"
"4116";"حفوز";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"80621,264";"1117030,584";"529349,446"
"3423";"بئر علي بن خليفة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45000,000";"45000,000";"34841,275"
"2116";"تستور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1013788,000";"1086448,000";"1017762,958"
"4324";"الفائض بنور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"260000,000";"260000,000";"0,000"
"4311";"سيدي بوزيد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"5312758,000";"5330758,000";"4474584,563"
"6117";"القطار";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2609895,000";"2670345,000";"2390564,887"
"5118";"مطماطة الجديدة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"60336,734";"3790,000"
"1118";"سيدي حسين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"120000,000";"120000,000";"119120,322"
"2112";"المعقولة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"640015,000";"632795,000";"619869,344"
"4319";"الرقاب";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"76490,000";"76490,000";"76488,842"
"3113";"الزهور - سوسة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"1564,000";"1564,000";"1563,380"
"4222";"حاسي الفريد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"601,500";"611716,877";"142368,771"
"6318";"بشلي - جرسين - البليدات";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"563800,000";"563800,000";"265415,209"
"1514";"المعمورة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"442726,000";"1048794,539";"633812,144"
"2420";"العروسة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"548100,000";"591810,301";"503044,902"
"3414";"ساقية الدائر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"191532,000";"191532,000";"191531,143"
"4118";"حاجب العيون";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1467000,000";"1528082,588";"1345579,230"
"2222";"الجواودة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"346547,862";"346547,862";"4203,200"
"6213";"حامة الجريد";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40000,000";"40000,000";"0,000"
"3236";"بنان بوضر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"571038,261";"7941,711"
"1215";"سيدي ثابت";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"289,778";"289,778";"289,778"
"3213";"الوردانين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"776794,790";"61565,586"
"2118";"مجاز الباب";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"370740,000";"370740,000";"91387,828"
"5111";"قابس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"355000,000";"355000,000";"354882,950"
"5311";"تطاوين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"893648,525";"4858093,104";"2583416,982"
"1317";"رادس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"336000,000";"336000,000";"335857,070"
"3221";"زاوية قنطش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"621413,177";"246664,951"
"3411";"صفاقس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"32915571,000";"10705352,916"
"1519";"منزل حر";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"30113,000";"30113,000";"30112,368"
"3233";"طبلبة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12707,201";"0,000"
"5120";"الزارات";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"238000,000";"435765,192";"216979,338"
"1212";"سكرة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"550000,000";"550000,000";"548903,456"
"4321";"السعيدة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10000,000";"0,000"
"4227";"عين الخمايسية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"423100,000";"236100,000";"11997,764"
"4126";"عبيدة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"446600,000";"488261,312";"50133,980"
"3323";"قصور الساف";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"139822,000";"139822,000";"139821,342"
"4111";"القيروان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"454000,000";"454000,000";"454000,000"
"1516";"قربة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"210100,000";"210100,000";"210009,198"
"5116";"الحامة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"114366,398";"0,000"
"1714";"منزل بورقيبة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"201000,000";"201000,000";"200669,923"
"1524";"دار علوش";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"216000,000";"371619,662";"96404,167"
"6111";"قفصة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"8563245,000";"8573245,000";"7672761,528"
"5213";"بن قردان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4376559,000";"4376559,000";"3669890,695"
"2122";"السلوقية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"60000,000";"120000,000";"0,000"
"3120";"النفيضة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"258880,691";"110374,724"
"1722";"الماتلين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"31075,724";"31075,724";"31072,232"
"2320";"القصور";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"721000,000";"773535,639";"499923,416"
"1532";"قرمبالية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"4602000,000";"6872881,040";"2872493,320"
"5313";"غمراسن";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"55847,642";"55847,642";"55847,642"
"1319";"المحمدية";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"209777,751";"209777,751";"209777,751"
"3223";"منزل نور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"898100,000";"926900,000";"667520,919"
"4325";"باطن الغزال";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"260000,000";"260000,000";"83487,228"
"4211";"القصرين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"183310,000";"183310,000"
"3312";"رجيش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1046379,000";"1048079,000";"915708,927"
"3420";"الحنشة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4009,436";"0,000"
"1415";"المرناقية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1500,000";"0,000"
"2412";"بوعرادة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"189611,793";"5110,592"
"3321";"ملولش";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"29665,000";"29665,000";"29664,750"
"3430";"الحاجب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"568000,000";"570000,000";"414972,091"
"6312";"جمنة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"10000,000";"10000,000";"4909,240"
"3417";"طينة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1387598,000";"2282195,793";"961311,021"
"6113";"أم العرائس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"24,793";"0,000"
"3228";"عميرة الفحول";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"18860,000";"18860,000";"18856,566"
"2212";"بوسالم";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2600,929";"0,000"
"4316";"منزل بوزيان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"251104,000";"488791,928";"127292,222"
"3425";"المحرس";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"72273,423";"72273,423";"72273,423"
"1511";"نابل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"9750000,000";"10028000,000";"8392037,877"
"5211";"مدنين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"131480,622";"131480,622";"131480,622"
"2417";"الروحية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1115506,226";"1153006,226";"861799,709"
"4213";"سبيبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1538315,000";"2102283,552";"1152390,710"
"2318";"القلعة الخصباء";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3907,164";"0,000"
"4313";"سبالة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"92760,000";"156760,000";"156759,146"
"2217";"غار الدماء";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"952805,132";"1295038,248";"337135,537"
"3422";"الغريبة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"710187,000";"994692,188";"300253,142"
"6122";"سيدي بوبكر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"400000,000";"400000,000";"98888,215"
"1417";"الجديدة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25,300";"0,000"
"2414";"الكريب";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"43280,218";"43280,218";"43280,218"
"6314";"القلعة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"218000,000";"1215180,137";"271580,322"
"3230";"عميرة الحجاج";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"503250,000";"510856,950";"342926,617"
"1314";"حمام الشط";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2263000,000";"2932000,000";"1637583,528"
"1117";"المرسى";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"310474,000";"310474,000";"310473,202"
"4318";"المزونة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"675772,000";"675772,000";"457278,174"
"4121";"الشراردة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"184000,000";"254946,686";"222617,729"
"6216";"حزوة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"125000,000";"269122,600";"22000,000"
"1513";"بني خيار";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2185505,000";"2397778,143";"1592331,107"
"3215";"سيدي عامر مسجد عيسى";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37,900";"37,900";"37,900"
"5113";"غنوش";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"145000,000";"145000,000";"143907,577"
"2419";"برقو";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"886226,000";"971000,000";"713004,348"
"1521";"قليبية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1918508,000";"2720621,368";"1436566,148"
"3316";"هبيرة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"30000,000";"43000,000";"33000,000"
"1419";"البطان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"20850,000";"20850,000";"1747,208"
"3235";"قصيبة المديوني";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"33153,000";"739153,000";"454955,855"
"5124";"الحبيب ثامر بوعطوش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"500000,000";"500000,000";"199412,310"
"3117";"القلعة الكبرى";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"101000,000";"101000,000";"100130,662"
"1719";"منزل عبد الرحمان";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"155,052";"150,495"
"1614";"جبل الوسط";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1400,383";"0,000"
"1529";"منزل بوزلفة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"490090,524";"440875,543"
"3326";"الحكايمة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"33780,000";"33780,000";"0,000"
"4113";"السبيخة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"78260,000";"78260,000";"78256,084"
"6118";"السند";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"30000,000";"30000,000";"30000,000"
"5219";"جرجيس الشمالية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"157,590";"477943,858";"232090,000"
"3220";"منزل كامل";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6857,585";"410,000"
"3125";"المسعدين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"114416,000";"114416,000";"114415,952"
"2313";"الطويرف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"371989,000";"399000,000";"346521,731"
"1526";"تاكلسة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"232000,000";"1081163,947";"441375,817"
"3240";"بوحجر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"50000,000";"913995,930";"341373,507"
"1412";"الدندان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"2436,294";"2436,294";"2436,294"
"5215";"جربة حومة السوق";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"220057,000";"220057,000";"220056,078"
"1312";"المروج";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"208309,000";"208309,000";"208308,247"
"2421";"سيدي مرشد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"100000,000";"100000,000";"53029,056"
"2322";"السرس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1490000,000";"1523480,377";"1365122,814"
"1534";"الحمامات";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"411000,000";"412000,000";"411573,058"
