﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"6531000,000";"6531000,000";"1897549,489"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"4321194,401";"4321194,401"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"9760000,000";"9760000,000";"7410765,737"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"10336000,000";"10336000,000";"3074840,607"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"3885556,000";"6747582,000";"3659701,388"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"8335862,000";"9884212,000";"9825463,081"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"1000000,000";"1000000,000";"402832,525"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"49935679,000";"52604619,000";"52271412,149"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"76300000,000";"76300000,000";"44899713,756"
"1111";"تونس العاصمة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"29000000,000";"29000000,000";"28123328,444"
"1112";"باردو";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"364021,748";"364021,748"
"1112";"باردو";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"555000,000";"555000,000";"312411,605"
"1112";"باردو";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"954500,000";"954500,000";"323504,100"
"1112";"باردو";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2341892,839";"2217261,839";"2217261,839"
"1112";"باردو";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"523500,000";"523500,000";"359833,575"
"1112";"باردو";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1864181,506";"1914632,408";"1914632,408"
"1112";"باردو";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3724657,000";"3765157,000";"3798579,124"
"1112";"باردو";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3416605,000";"3416605,000";"2043246,959"
"1113";"الكرم";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"2342269,000";"2342269,000";"675729,224"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"108000,000";"108000,000";"352900,000"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"366000,000";"366000,000";"130783,033"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3488777,000";"3488777,000";"3282150,084"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"897000,000";"897000,000";"583575,147"
"1113";"الكرم";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"5260389,000";"5272389,000";"4974665,039"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4061000,000";"3931000,000";"2394428,727"
"1113";"الكرم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2052000,000";"1752000,000";"905074,780"
"1113";"الكرم";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"460847,618";"460847,618"
"1113";"الكرم";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2225511,000";"2225511,000";"3191570,458"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"383419,597";"383419,597"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1332500,000";"1332500,000";"613493,022"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"3889200,000";"3903379,245";"1109097,245"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1715000,000";"1715000,000";"718581,613"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"100000,000";"100000,000";"55404,850"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2288000,000";"2425241,302";"207241,302"
