﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"1513";"بني خيار";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"34723,493";"0,000"
"4318";"المزونة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"41500,000";"41500,000";"41270,656"
"4220";"ماجل بالعباس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"18930,000";"18930,000";"18930,000"
"1214";"قلعة الأندلس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3849645,647";"3869645,647";"2007625,122"
"3112";"قصيبة سوسة والثريات";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8754,816";"0,000"
"2117";"قبلاط";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1061050,000";"1189298,532";"504074,253"
"4216";"حيدرة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"727385,000";"727385,000";"406498,133"
"3215";"سيدي عامر مسجد عيسى";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"5956,978";"5956,978";"2978,489"
"1316";"الزهراء";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"189130,000";"189130,000";"189128,934"
"2419";"برقو";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"29277,500";"49277,500";"0,000"
"2113";"زهرة مدين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1184400,000";"1624532,213";"358131,855"
"1716";"غار الملح";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40225,628";"40225,628";"40225,628"
"3413";"الشيحية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"150838,000";"150838,000";"150837,328"
"1611";"زغوان";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"615086,972";"283905,404"
"1526";"تاكلسة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"55321,000";"55321,000";"0,000"
"3235";"قصيبة المديوني";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"44680,616";"0,000"
"1412";"الدندان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28772,316";"28772,316";"0,000"
"3212";"خنيس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"360000,000";"817318,975";"62424,591"
"3327";"التلالسة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1103130,496";"1089132,285";"0,000"
"1534";"الحمامات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"14326000,000";"14426000,000";"735536,720"
"3432";"الأعشاش بوجربوع العوادنة ماجل درج";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"713200,000";"1100979,702";"106515,117"
"3220";"منزل كامل";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20800,000";"20800,000";"0,000"
"5215";"جربة حومة السوق";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"342552,000";"342552,000";"0,000"
"1321";"الخليدية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"90658,966";"90658,966";"45329,492"
"1216";"التضامن";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5250700,000";"5326700,000";"3214637,555"
"3114";"زاوية سوسة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1013600,000";"1759082,816";"204404,589"
"2119";"تيبار";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"743000,000";"804169,197";"0,000"
"1112";"باردو";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"364021,748";"210599,592"
"4218";"فريانة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2422580,000";"2372680,000";"1263780,602"
"4119";"نصر الله";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"87862,406";"1009746,946";"152950,904"
"6214";"نفطة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3500,000";"3500,000";"3263,116"
"3414";"ساقية الدائر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"207000,000";"207000,000";"206965,218"
"5316";"الصمار";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"155000,000";"163000,000";"0,000"
"3217";"بني حسان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"24440,030";"24440,030";"0,000"
"3122";"سيدي الهاني";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1169000,000";"1173000,000";"630299,838"
"2322";"السرس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"14000,000";"409240,333";"124039,867"
"3318";"الجم";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2396611,000";"2510085,030";"99352,006"
"4115";"عين جلولة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"19500,000";"19500,000";"9551,892"
"3422";"الغريبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1524203,000";"2823787,391";"438423,312"
"3225";"مكنين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"409500,000";"409500,000";"228513,877"
"5121";"منزل الحبيب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"410121,241";"29750,000"
"4322";"سوق الجديد";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"40039,372";"2424,941"
