COMMUNE;DGNA_TOTAL;DGNA_CMO_1;DGNA_CMO_2;DGNA_CMO_3;DGNA_CMO_4;DGNA_CMO_5;DGNA_EP_ACCOMPLISSEMENT;DGNA_EP_GOUVERNANCE;DGNA_EP_GOUVERNANCE_A;DGNA_EP_GOUVERNANCE_B;DGNA_EP_GOUVERNANCE_C;DGNA_EP_GESTION;DGNA_EP_GESTION_A;DGNA_EP_GESTION_B;DGNA_EP_GESTION_C;DGNA_EP_PERENNITE;DGNA_EP_PERENNITE_A;DGNA_EP_PERENNITE_B;DGNA_EP_PERENNITE_C;DGNA_EP_PERENNITE_D;BUDGET_RECETTE_TITRE_1_CAT_1;BUDGET_RECETTE_TITRE_1_CAT_2;BUDGET_RECETTE_TITRE_1_CAT_3;BUDGET_RECETTE_TITRE_1_CAT_4;BUDGET_RECETTE_TITRE_1_CAT_5;BUDGET_RECETTE_TITRE_1_CAT_6;BUDGET_RECETTE_TITRE_2_CAT_7;BUDGET_RECETTE_TITRE_2_CAT_8;BUDGET_RECETTE_TITRE_2_CAT_9;BUDGET_RECETTE_TITRE_2_CAT_10;BUDGET_RECETTE_TITRE_2_CAT_11;BUDGET_DEPENSE_TITRE_1_CAT_1;BUDGET_DEPENSE_TITRE_1_CAT_2;BUDGET_DEPENSE_TITRE_1_CAT_3;BUDGET_DEPENSE_TITRE_1_CAT_4;BUDGET_DEPENSE_TITRE_1_CAT_5;BUDGET_DEPENSE_TITRE_2_CAT_6;BUDGET_DEPENSE_TITRE_2_CAT_7;BUDGET_DEPENSE_TITRE_2_CAT_8;BUDGET_DEPENSE_TITRE_2_CAT_9;BUDGET_DEPENSE_TITRE_2_CAT_10;BUDGET_DEPENSE_TITRE_2_CAT_11
Tunis;1 319 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60860000;6110000;9830000;730000;3230000;32640000;3737306;40573658;6759483;;;66863000;31803000;5836000;;4010000;42144598;;;533849;13280000;5342051
Goulette;143 000;O;O;O;O;O;76;20;10;2;8;20;10;0;10;36;13;10;5;8;5620000;854500;936000;150000;367200;2119000;990217;9820828;930526;;;5614767;3413883;498050;;170000;11553600;;225972;;312000;929000
Sidi Bou Said;368 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;351000;761500;185000;97000;794000;910249;1825446;126780;;;;1771270;840295;204683;;;1966727;;;;268000;218686
Bardo;273 000;O;O;O;O;O;67;22;10;4;8;15;2;8;5;30;12;3;7;8;2455000;510000;531500;;673500;3710000;868204;912683;;;;4186793;2496000;538300;15400;38000;1917395;;;;469000;91761
Carthage;285 000;O;O;O;O;O;74;24;12;6;6;16;10;2;4;34;12;7;7;8;763000;343000;208200;242000;438600;2495335;789096;429674;43342;;;2753236;1311066;341749;2285;81796;1262113;;;;;1746030
La Marsa;399 000;O;O;O;O;O;62;18;12;4;2;19;10;2;7;25;10;3;4;8;6540000;1638000;1187000;21000;1170000;5184000;880117;8488873;622658;;;6649835;5816705;805000;;398000;11316908;;;;745200;1425786
Kram;265 000;O;O;O;O;O;58;14;6;6;2;19;10;2;7;25;15;3;7;0;2850000;1192000;658500;262000;215500;3042000;1003007;4004223;1784027;;;3756080;2879250;338220;301313;267520;6994874;;;;474000;1192940
Sidi Hsine;67 000;O;O;O;O;O;63;14;8;4;2;18;10;3;5;31;15;6;2;8;2402000;111000;732000;2000;11000;3113667;1066;2701640;30289;;;3045192;2223467;229570;5690;114746;3311088;;4907;;170000;701974
Ben Arous;153 000;O;O;O;O;O;66;19;10;4;5;14;6;2;6;33;15;5;5;8;6800000;422000;985000;0;607000;3686000;115580;20409914;306427;;;5333000;3106142;710100;;407758;11690665;;11327296;;756960;404503
Hammam-Lif;376 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;924000;322000;362000;15000;652000;2208000;468312;616342;;;;2966000;1154074;224899;;6026;995654;;;120303;100696;19093
Rades;157 000;O;O;O;O;O;66;18;12;4;2;15;10;2;3;33;10;8;7;8;4050000;250000;566000;45000;270000;2674641;2505000;10297311;390000;;;2507470;2800236;687128;149775;273000;14257341;;;;373000;207600
Ez-zahra;146 000;O;O;O;O;O;64;10;4;4;2;20;10;10;0;34;12;10;4;8;1331500;358000;389200;6000;191800;1862500;1873918;1147676;76382;;;2543000;1065632;288547;;199821;2840782;;;;299194;
Megrine;79 000;O;O;O;O;O;90;26;12;4;10;25;10;10;5;39;15;10;6;8;5221000;317500;105000;;267000;1019500;205000;924874;260000;;;4725910;1134316;671680;;188938;1163987;;;;435042;
Mhamdia-Fouchana ;141 000;O;O;O;O;O;58;12;8;2;2;11;0;6;5;35;15;5;7;8;2672000;216000;561500;30000;110500;3265135;461940;3791170;387699;;;3301090;2552330;624826;4245;282643;4286696;;5035;;439078;471151
Mornag;144 000;O;O;O;O;O;33;6;4;2;0;12;0;2;10;15;10;5;0;0;542200;418300;531500;;156000;918000;1679637;1080966;161319;;;1354760;890382;86944;5000;78700;2921923;;;;150214;125304
Khlidia;110 000;O;O;O;O;O;67;12;10;0;2;28;10;8;10;27;3;10;6;8;172500;28000;143000;;16000;326000;313849;104930;188321;;;411208;190180;26860;717;56533;445036;;110000;;52064;44
Mourouj;207 000;O;O;O;O;O;72;19;12;2;5;14;10;2;2;39;15;10;6;8;1878000;301000;375000;;234500;3918500;226779;7981080;4510;;;3531000;1966320;353500;9580;255600;8173151;;274057;;356161;
