﻿Code_Gouvernorat,Nom_Gouvernorat_Ar,Code_Municipalite,Nom_Municipalite_Ar,Population_Mun_Jan2019,Superficie_Mun,Mun_Nouvelle
11,تونس ,1111,تونس العاصمة,614703,121.965,Non
11,تونس ,1112,باردو,71110,6.671,Non
11,تونس ,1113,الكرم,83267,9.669,Non
11,تونس ,1114,حلق الوادي,56402,20.085,Non
11,تونس ,1115,قرطاج,18105,6.060,Non
11,تونس ,1116,سيدي بوسعيد,7670,2.224,Non
11,تونس ,1117,المرسى,98362,31.199,Non
11,تونس ,1118,سيدي حسين,122475,64.451,Non
12,أريانة,1211,أريانة,118821,18.379,Non
12,أريانة,1212,سكرة,147809,28.300,Non
12,أريانة,1213,رواد,134465,57.561,Non
12,أريانة,1214,قلعة الأندلس,27779,189.338,Non
12,أريانة,1215,سيدي ثابت,26113,97.031,Non
12,أريانة,1216,التضامن ,84607,3.291,Non
12,أريانة,1217,المنيهلة,110090,23.512,Oui
13,بن عروس,1311,بن عروس,94877,15.093,Non
13,بن عروس,1312,المروج,116337,16.232,Non
13,بن عروس,1313,حمام الأنف,43695,11.400,Non
13,بن عروس,1314,حمام الشط,35774,28.576,Non
13,بن عروس,1315,بومهل البساتين,47235,19.928,Non
13,بن عروس,1316,الزهراء,35836,6.974,Non
13,بن عروس,1317,رادس,68767,20.758,Non
13,بن عروس,1318,مقرين,27496,10.657,Non
13,بن عروس,1319,المحمدية,78641,100.180,Non
13,بن عروس,1320,مرناق,44355,217.582,Non
13,بن عروس,1321,الخليدية,20057,168.970,Non
13,بن عروس,1322,فوشانة,52823,24.069,Oui
13,بن عروس,1323,نعسان,31830,20.969,Oui
14,منوبة ,1411,منوبة,35111,8.685,Non
14,منوبة ,1412,الدندان,29386,3.475,Non
14,منوبة ,1413,دوار هيشر,90455,9.084,Non
14,منوبة ,1414,وادي الليل,76840,57.902,Non
14,منوبة ,1415,المرناقية,32796,88.298,Non
14,منوبة ,1416,برج العامري,18498,175.735,Non
14,منوبة ,1417,الجديدة,48995,179.024,Non
14,منوبة ,1418,طبربة,45861,287.275,Non
14,منوبة ,1419,البطان,20301,160.433,Non
14,منوبة ,1420,البساتين,15502,149.173,Oui
15,نابل ,1511,نابل,81569,73.165,Non
15,نابل ,1512,دار شعبان,50958,68.299,Non
15,نابل ,1513,بني خيار,29206,45.481,Non
15,نابل ,1514,المعمورة,8973,12.071,Non
15,نابل ,1515,الصمعة,9368,50.065,Non
15,نابل ,1516,قربة ,63724,186.460,Non
15,نابل ,1517,تازركة,10041,19.800,Non
15,نابل ,1518,منزل تميم,59780,207.709,Non
15,نابل ,1519,منزل حر,9413,51.089,Non
15,نابل ,1520,الميدة,28891,156.226,Non
15,نابل ,1521,قليبية,53389,65.915,Non
15,نابل ,1522,أزمور,7851,71.205,Non
15,نابل ,1523,حمام الأغزاز,10042,41.856,Non
15,نابل ,1524,دار علوش,6504,37.165,Non
15,نابل ,1525,الهوارية,26764,140.145,Non
15,نابل ,1526,تاكلسة,23439,273.463,Non
15,نابل ,1527,سليمان,43267,49.843,Non
15,نابل ,1528,قربص,4048,49.145,Non
15,نابل ,1529,منزل بوزلفة,40304,135.405,Non
15,نابل ,1530,بني خلاد,27718,76.932,Non
15,نابل ,1531,زاوية الجديدي,12546,40.257,Non
15,نابل ,1532,قرنبالية,48768,173.486,Non
15,نابل ,1533,بوعرقوب,32717,129.817,Non
15,نابل ,1534,الحمامات,88988,104.125,Non
15,نابل ,1535,فندق الجديد - سلتان,26012,122.970,Oui
15,نابل ,1536,تزغران بوكريم زاوية المقايز,15775,172.795,Oui
15,نابل ,1537,سيدي الجديدي,15133,211.061,Oui
15,نابل ,1538,الشريفات بوشراي,13995,43.274,Oui
16,زغوان,1611,زغوان,40906,420.343,Non
16,زغوان,1612,الزريبة,26895,339.262,Non
16,زغوان,1613,بئر مشارقة,15604,304.058,Non
16,زغوان,1614,جبل الوسط,10453,254.317,Non
16,زغوان,1615,الفحص,35937,395.848,Non
16,زغوان,1616,الناظور,31810,355.428,Non
16,زغوان,1617,صواف,13058,260.857,Oui
16,زغوان,1618,العمايم,12509,526.947,Oui
17,بنزرت,1711,بنزرت,180631,465.778,Non
17,بنزرت,1712,سجنان,20727,261.507,Non
17,بنزرت,1713,ماطر,46527,564.008,Non
17,بنزرت,1714,منزل بورقيبة,65758,128.415,Non
17,بنزرت,1715,تينجة,25406,60.788,Non
17,بنزرت,1716,غار الملح,9402,29.357,Non
17,بنزرت,1717,عوسجة,10413,61.120,Non
17,بنزرت,1718,منزل جميل,30369,72.877,Non
17,بنزرت,1719,منزل عبد الرحمان,20597,9.665,Non
17,بنزرت,1720,العالية,28150,84.893,Non
17,بنزرت,1721,راس الجبل,31619,29.873,Non
17,بنزرت,1722,الماتلين,14921,32.000,Non
17,بنزرت,1723,رفراف,14891,23.999,Non
17,بنزرت,1724,أوتيك,20628,381.078,Oui
17,بنزرت,1725,جومين,26339,551.708,Oui
17,بنزرت,1726,غزالة,26610,410.252,Oui
17,بنزرت,1727,الحشاشنة,18232,364.086,Oui
21,باجة,2111,باجة,86728,429.390,Non
21,باجة,2112,المعقولة,15691,214.199,Non
21,باجة,2113,زهرة مدين,20916,238.168,Non
21,باجة,2114,نفزة,25337,317.275,Non
21,باجة,2115,تبرسق,21498,395.550,Non
21,باجة,2116,تستور,26944,471.511,Non
21,باجة,2117,قبلاط,15713,415.292,Non
21,باجة,2118,مجاز الباب,43747,460.879,Non
21,باجة,2119,تيبار,11681,114.103,Oui
21,باجة,2120,وشتاتة - الجميلة,21252,275.181,Oui
21,باجة,2121,سيدي إسماعيل,10053,147.983,Oui
21,باجة,2122,السلوقية,7538,169.548,Oui
22,جندوبة ,2211,جندوبة,101749,455.956,Non
22,جندوبة ,2212,بوسالم,44452,319.042,Non
22,جندوبة ,2213,طبرقة,36143,134.901,Non
22,جندوبة ,2214,عين دراهم,22543,325.456,Non
22,جندوبة ,2215,فرنانة,24812,188.311,Non
22,جندوبة ,2216,بني مطير,5425,71.742,Non
22,جندوبة ,2217,غار الدماء,50394,379.636,Non
22,جندوبة ,2218,وادي مليز,17577,200.131,Non
22,جندوبة ,2219,بلطة بوعوان,29675,263.314,Oui
22,جندوبة ,2220,سوق السبت,13595,90.851,Oui
22,جندوبة ,2221,القلعة - المعدن - فرقصان,13272,138.948,Oui
22,جندوبة ,2222,الجواودة,16353,127.034,Oui
22,جندوبة ,2223,عين الصبح - الناظور,16027,241.166,Oui
22,جندوبة ,2224,الخمايرية,11815,170.873,Oui
23,الكاف,2311,الكاف,65148,218.306,Non
23,الكاف,2312,نبر,13560,323.476,Non
23,الكاف,2313,الطويرف,6122,228.528,Non
23,الكاف,2314,ساقية سيدي يوسف,17008,730.198,Non
23,الكاف,2315,تاجروين,25549,647.389,Non
23,الكاف,2316,منزل سالم,1809,74.375,Non
23,الكاف,2317,قلعة السنان,15886,509.345,Non
23,الكاف,2318,القلعة الخصباء,6595,212.117,Non
23,الكاف,2319,الجريصة,9557,176.223,Non
23,الكاف,2320,القصور,15022,450.048,Non
23,الكاف,2321,الدهماني,27763,549.954,Non
23,الكاف,2322,السرس,17647,282.787,Non
23,الكاف,2323,الزعفران - دير الكاف,13350,387.405,Oui
23,الكاف,2324,بهرة,6175,166.855,Oui
23,الكاف,2325,المرجى,5429,144.860,Oui
24,سليانة,2411,سليانة,48647,552.251,Non
24,سليانة,2412,بوعرادة,20972,379.690,Non
24,سليانة,2413,قعفور,17013,458.150,Non
24,سليانة,2414,الكريب,20151,423.917,Non
24,سليانة,2415,سيدي بورويس,11842,272.413,Non
24,سليانة,2416,مكثر,29151,352.366,Non
24,سليانة,2417,الروحية,17890,345.800,Non
24,سليانة,2418,كسرى,16410,427.741,Non
24,سليانة,2419,برقو,12352,456.252,Non
24,سليانة,2420,العروسة,10298,360.341,Non
24,سليانة,2421,سيدي مرشد,15271,335.164,Oui
24,سليانة,2422,الحبابسة,7359,308.795,Oui
31,سوسة,3111,سوسة,244826,39.296,Non
31,سوسة,3112,قصيبة الثريات,14030,20.851,Non
31,سوسة,3113,الزهور - سوسة,19794,3.707,Non
31,سوسة,3114,زاوية سوسة,26036,16.173,Non
31,سوسة,3115,حمام سوسة,46180,17.670,Non
31,سوسة,3116,أكودة,30490,23.444,Non
31,سوسة,3117,القلعة الكبيرة,61707,238.142,Non
31,سوسة,3118,سيدي بوعلي,20357,129.469,Non
31,سوسة,3119,هرقلة,9799,95.426,Non
31,سوسة,3120,النفيضة,31271,267.081,Non
31,سوسة,3121,بوفيشة,27599,268.613,Non
31,سوسة,3122,سيدي الهاني,14179,320.920,Non
31,سوسة,3123,مساكن,87873,329.963,Non
31,سوسة,3124,القلعة الصغيرة,42640,102.498,Non
31,سوسة,3125,المسعدين,13479,5.690,Non
31,سوسة,3126,كندار,14356,178.239,Non
31,سوسة,3127,القريمات  هيشر,19561,110.622,Oui
31,سوسة,3128,شط مريم,8176,21.625,Oui
32,المنستير,3211,المنستير,104152,43.350,Non
32,المنستير,3212,خنيس,12534,16.973,Non
32,المنستير,3213,الوردانين,23043,49.727,Non
32,المنستير,3214,الساحلين معتمر,20934,28.963,Non
32,المنستير,3215,سيدي عامر مسجد عيسى,9315,13.262,Non
32,المنستير,3216,زرمدين,18164,81.815,Non
32,المنستير,3217,بني حسان,9076,29.955,Non
32,المنستير,3218,غنادة,5227,53.478,Non
32,المنستير,3219,جمال,53742,66.392,Non
32,المنستير,3220,منزل كامل,9013,74.253,Non
32,المنستير,3221,زاوية قنطش,7176,15.220,Non
32,المنستير,3222,بنبلة والمنارة,17316,21.378,Non
32,المنستير,3223,منزل نور,12678,9.256,Non
32,المنستير,3224,المصدور,5067,19.347,Non
32,المنستير,3225,مكنين,61049,55.176,Non
32,المنستير,3226,سيدي بنور,4832,21.118,Non
32,المنستير,3227,منزل فارسي,3851,26.093,Non
32,المنستير,3228,عميرة الفحول,5617,27.278,Non
32,المنستير,3229,عميرة التوازرة,6693,25.021,Non
32,المنستير,3230,عميرة الحجاج,8681,24.708,Non
32,المنستير,3231,الشراحيل,4710,15.067,Non
32,المنستير,3232,البقالطة,19937,45.041,Non
32,المنستير,3233,طبلبة,40568,20.001,Non
32,المنستير,3234,قصر هلال,53871,22.035,Non
32,المنستير,3235,قصيبة المديوني,14085,3.722,Non
32,المنستير,3236,بنان بوضر,15352,20.555,Non
32,المنستير,3237,طوزة,7791,12.891,Non
32,المنستير,3238,صيادة,13327,6.686,Non
32,المنستير,3239,لمطة,5953,2.249,Non
32,المنستير,3240,بوحجر,6310,3.814,Non
32,المنستير,3241,منزل حياة,14020,167.746,Non
33,المهدية,3311,المهدية,59498,84.396,Non
33,المهدية,3312,رجيش,11062,13.236,Non
33,المهدية,3313,بومرداس,18222,94.857,Non
33,المهدية,3314,أولاد الشامخ,23734,354.474,Non
33,المهدية,3315,شربان,25405,454.354,Non
33,المهدية,3316,هبيرة,10700,309.704,Non
33,المهدية,3317,السواسي,31330,197.885,Non
33,المهدية,3318,الجم,35953,173.274,Non
33,المهدية,3319,كركر,18699,100.457,Non
33,المهدية,3320,الشابة,30749,138.610,Non
33,المهدية,3321,ملولش,23946,162.979,Non
33,المهدية,3322,سيدي علوان,27145,105.164,Non
33,المهدية,3323,قصور الساف,36513,117.537,Non
33,المهدية,3324,البرادعة,16815,84.571,Non
33,المهدية,3325,سيدي زيد - أولاد مولاهم,22544,145.213,Oui
33,المهدية,3326,الحكايمة,14779,64.818,Oui
33,المهدية,3327,التلالسة,17893,114.915,Oui
33,المهدية,3328,زالبة,12674,183.804,Oui
34,صفاقس,3411,صفاقس,285680,67.093,Non
34,صفاقس,3412,ساقية الزيت,65863,69.351,Non
34,صفاقس,3413,الشيحية,29811,19.442,Non
34,صفاقس,3414,ساقية الدائر,47594,88.479,Non
34,صفاقس,3415,قرمدة,43909,14.120,Non
34,صفاقس,3416,العين,46565,14.916,Non
34,صفاقس,3417,طينة,50756,55.927,Non
34,صفاقس,3418,عقارب,43490,735.176,Non
34,صفاقس,3419,جبنيانة,32514,184.232,Non
34,صفاقس,3420,الحنشة,34228,342.971,Non
34,صفاقس,3421,منزل شاكر,20386,1284.340,Non
34,صفاقس,3422,الغريبة,16301,424.973,Non
34,صفاقس,3423,بئر علي بن خليفة,32537,543.793,Non
34,صفاقس,3424,الصخيرة,37339,908.456,Non
34,صفاقس,3425,المحرس,36009,437.052,Non
34,صفاقس,3426,قرقنة,16111,152.216,Non
34,صفاقس,3427,العامرة,31605,180.250,Oui
34,صفاقس,3428,العوابد - الخزانات,37550,183.529,Oui
34,صفاقس,3429,الناظور - سيدي علي بالعابد,21323,668.620,Oui
34,صفاقس,3430,الحاجب,22678,46.423,Oui
34,صفاقس,3431,الحزق - اللوزة,19990,66.415,Oui
34,صفاقس,3432,الأعشاش بوجربوع العوادنة ماجل درج,18552,340.321,Oui
34,صفاقس,3433,النصر,18019,176.669,Oui
41,القيروان,4111,القيروان,180141,460.535,Non
41,القيروان,4112,الشبيكة,20866,298.771,Non
41,القيروان,4113,السبيخة,41913,743.521,Non
41,القيروان,4114,الوسلاتية,27424,718.058,Non
41,القيروان,4115,عين جلولة,6655,195.602,Non
41,القيروان,4116,حفوز,26318,403.233,Non
41,القيروان,4117,العلا,28090,364.735,Non
41,القيروان,4118,حاجب العيون,25174,352.776,Non
41,القيروان,4119,نصر اللّه,19854,420.686,Non
41,القيروان,4120,منزل مهيري,12876,263.834,Non
41,القيروان,4121,الشراردة,14241,137.543,Non
41,القيروان,4122,بوحجلة,68136,664.296,Non
41,القيروان,4123,سيسب - الذريعات,33062,311.541,Oui
41,القيروان,4124,جهينة,9479,75.466,Oui
41,القيروان,4125,رقادة,26419,315.168,Oui
41,القيروان,4126,عبيدة,15471,216.982,Oui
41,القيروان,4127,الشرايطية القصور,10830,138.584,Oui
41,القيروان,4128,العين البيضاء,12577,207.656,Oui
41,القيروان,4129,الشواشي,11661,235.218,Oui
42,القصرين,4211,القصرين,33333,582.076,Non
42,القصرين,4212,سبيطلة,38138,232.646,Non
42,القصرين,4213,سبيبة,27576,252.027,Non
42,القصرين,4214,جدليان,11917,276.382,Non
42,القصرين,4215,تالة,38920,714.810,Non
42,القصرين,4216,حيدرة,10566,495.682,Non
42,القصرين,4217,فوسانة,29530,655.425,Non
42,القصرين,4218,فريانة,36562,414.547,Non
42,القصرين,4219,تلابت,18200,590.708,Non
42,القصرين,4220,ماجل بالعباس,24095,886.572,Non
42,القصرين,4221,العيون,19512,412.530,Oui
42,القصرين,4222,حاسي الفريد,20793,968.351,Oui
42,القصرين,4223,الزهور - القصرين,22664,3.168,Oui
42,القصرين,4224,النور,42881,4.550,Oui
42,القصرين,4225,الشرائع - مشرق الشمس,25048,640.296,Oui
42,القصرين,4226,الرخمات,15677,241.482,Oui
42,القصرين,4227,عين الخمايسية,13218,195.092,Oui
42,القصرين,4228,خمودة,13328,257.015,Oui
42,القصرين,4229,بوزقام,14788,375.885,Oui
43,سيدي بوزيد,4311,سيدي بوزيد,85436,473.561,Non
43,سيدي بوزيد,4312,جلمة,25897,325.693,Non
43,سيدي بوزيد,4313,سبالة,21367,295.334,Non
43,سيدي بوزيد,4314,بئر الحفي,31938,400.936,Non
43,سيدي بوزيد,4315,سيدي علي بن عون,19774,384.135,Non
43,سيدي بوزيد,4316,منزل بوزيان,26487,553.427,Non
43,سيدي بوزيد,4317,المكناسي,24493,623.305,Non
43,سيدي بوزيد,4318,المزونة,25906,1137.260,Non
43,سيدي بوزيد,4319,الرقاب,44579,746.234,Non
43,سيدي بوزيد,4320,أولاد حفوز,19543,422.149,Non
43,سيدي بوزيد,4321,السعيدة,24222,288.152,Oui
43,سيدي بوزيد,4322,سوق الجديد,23042,346.098,Oui
43,سيدي بوزيد,4323,الأسودة,19863,271.144,Oui
43,سيدي بوزيد,4324,الفائض بنور,22692,472.898,Oui
43,سيدي بوزيد,4325,باطن الغزال,16238,343.047,Oui
43,سيدي بوزيد,4326,رحال,8975,113.760,Oui
43,سيدي بوزيد,4327,المنصورة,10292,229.991,Oui
51,قابس,5111,قابس,105569,30.694,Non
51,قابس,5112,شنني النحال,21126,106.439,Non
51,قابس,5113,غنوش,31467,20.046,Non
51,قابس,5114,المطوية,13161,146.060,Non
51,قابس,5115,وذرف,16175,266.027,Non
51,قابس,5116,الحامة,59479,944.900,Non
51,قابس,5117,مطماطة ,3999,1240.860,Non
51,قابس,5118,مطماطة الجديدة,13992,752.080,Non
51,قابس,5119,مارث,31119,345.802,Non
51,قابس,5120,الزارات,9338,118.081,Non
51,قابس,5121,منزل الحبيب,9770,951.420,Oui
51,قابس,5122,بوشمة,13140,47.843,Oui
51,قابس,5123,تبلبو,24045,279.085,Oui
51,قابس,5124,الحبيب ثامر بوعطوش,21205,1695.200,Oui
51,قابس,5125,كتانة,13621,222.223,Oui
51,قابس,5126,دخيلة توجان,10820,318.484,Oui
52,مدنين,5211,مدنين,110729,966.861,Non
52,مدنين,5212,بني خداش,25054,1358.750,Non
52,مدنين,5213,بن قردان,85440,4799.310,Non
52,مدنين,5214,جرجيس,46184,668.241,Non
52,مدنين,5215,جربة حومة السوق,82659,168.781,Non
52,مدنين,5216,جربة ميدون,71591,189.266,Non
52,مدنين,5217,جربة أجيم,24622,139.120,Non
52,مدنين,5218,سيدي مخلوف,26219,668.926,Oui
52,مدنين,5219,جرجيس الشمالية,30800,216.948,Oui
52,مدنين,5220,بوغرارة,7250,101.755,Oui
53,تطاوين,5311,تطاوين,90877,2880.350,Non
53,تطاوين,5312,بئر الأحمر,7992,244.122,Non
53,تطاوين,5313,غمراسن,14687,686.725,Non
53,تطاوين,5314,ذهيبة,4370,3102.720,Non
53,تطاوين,5315,رمادة,10213,27154.300,Non
53,تطاوين,5316,الصمار,15155,1996.190,Oui
53,تطاوين,5317,تطاوين الجنوبية,7538,1855.990,Oui
61,قفصة,6111,قفصة,118620,1288.960,Non
61,قفصة,6112,القصر,27490,212.594,Non
61,قفصة,6113,أم العرائس,21522,798.978,Non
61,قفصة,6114,الرديف,26881,403.507,Non
61,قفصة,6115,المتلوي,39044,972.607,Non
61,قفصة,6116,المظيلة,15761,643.949,Non
61,قفصة,6117,القطار,20572,932.657,Non
61,قفصة,6118,السند,22456,432.072,Non
61,قفصة,6119,بلخير,14852,840.215,Oui
61,قفصة,6120,سيدي عيش,11383,442.572,Oui
61,قفصة,6121,لالة,11675,63.848,Oui
61,قفصة,6122,سيدي بوبكر,4204,176.909,Oui
61,قفصة,6123,زانوش,15934,337.261,Oui
62,توزر,6211,توزر,50292,790.299,Non
62,توزر,6212,دقاش,22628,824.644,Non
62,توزر,6213,حامة الجريد,7039,582.573,Non
62,توزر,6214,نفطة,22414,1662.990,Non
62,توزر,6215,تمغزة,6614,938.631,Non
62,توزر,6216,حزوة,4997,1255.750,Oui
63,قبلي,6311,قبلي,45838,1361.980,Non
63,قبلي,6312,جمنة,7641,656.130,Non
63,قبلي,6313,دوز,41871,7988.380,Non
63,قبلي,6314,القلعة,8500,51.743,Non
63,قبلي,6315,سوق الأحد,19644,1366.080,Non
63,قبلي,6316,الفوار,16701,7231.970,Oui
63,قبلي,6317,رجيم معتوق,5205,2550.930,Oui
63,قبلي,6318,بشلي - جرسين - البليدات,12510,327.377,Oui
63,قبلي,6319,بشري - فطناسة,9310,912.990,Oui
