﻿ ANNEE , COMMUNE , DGNA_THEORIQUE , DGNA_OBTENUE , CMO1 , CMO2 , CMO3 , CMO4 , CMO5 , CMO6 , CMO_GLOBAL , NOTE_EP , PENALITE , REC_T1_CAT1 , REC_T1_CAT2 , REC_T1_CAT3 , REC_T1_CAT4 , REC_T1_CAT5 , REC_T1_CAT6 , REC_T2_CAT7 , REC_T2_CAT8 , REC_T2_CAT9 , REC_T2_CAT10 , REC_T2_CAT11 , REC_T2_CAT12 , DEP_T1_CAT1 , DEP_T1_CAT2 , DEP_T1_CAT3 , DEP_T1_CAT4 , DEP_T1_CAT5 , DEP_T1_CAT6 , DEP_T1_CAT7 , DEP_T1_CAT8 , DEP_T1_CAT9 , DEP_T1_CAT10 , DEP_T1_CAT11 ,,,,,,,,,,,,,,,,,,,,
2018,Aguereb,252000,252000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,902000,319608.442,176500,0,120236.558,1100655,158000,950812.432,150000,0,0,57014.947,865024,809230,107552,0,96896,1738213.432,0,146000,0,114897,57014.947,,,,,,,,,,,,,,,,,,,,
2018,Ain Draham,725000,725000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,294000,79300,141500,0,213900,1036845.28,418909.854,76675.713,0,0,0,76407.239,1106591.512,587698.8,69761.968,1000,493,483609.457,0,0,0,11976.11,76407.239,,,,,,,,,,,,,,,,,,,,
2018,Ain Jloula,221000,221000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,23200,119840,18900,0,10960,260700,275438.845,149716.603,0,0,0,3302.142,217136.656,163789.688,28817,338.338,23518.318,395276.454,0,0,0,29878.994,3302.142,,,,,,,,,,,,,,,,,,,,
2018,Akouda,288000,288000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,1436000,221500,425000,7500,76750,1144701.48,1039253.466,1354866.464,318149.103,0,0,671042.698,1606192,1220951.48,195550,0,105000,2761027.033,0,0,0,135000,671042.698,,,,,,,,,,,,,,,,,,,,
2018,Amirat El Fouhoul,336000,336000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,75,0,61500,8400,40480,0,38000,278476.998,267212.074,38178.674,2472,0,0,12.642,208850,172478.998,13600,0,18860,294941.276,0,0,0,25989.472,12.642,,,,,,,,,,,,,,,,,,,,
2018,Amirat Ettouazra,303000,303000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,70,0,73500,8000,49200,0,20000,384823.102,312798.82,23330.637,21770.259,0,0,2646.574,263142,182073.102,18054,500,33500,356828.412,0,0,0,39325.304,2646.574,,,,,,,,,,,,,,,,,,,,
2018,Amirrat El Hajej ,394000,394000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,70,0,83150,15000,59000,2000,18000,333706.95,646702.921,34964.014,0,0,0,1015.869,260720,231336.95,18800,0,0,681666.935,0,0,0,0,1015.869,,,,,,,,,,,,,,,,,,,,
2018,Aousja,310000,310000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,160472.031,68627.969,87900,0,11000,392000,460583.868,104475.441,45540.691,0,0,62.736,335830.471,240885,31800,2084.529,21400,654670,0,9100,0,34830,62.736,,,,,,,,,,,,,,,,,,,,
2018,Ariana,888000,888000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,12360000,1927500,2284000,100000,910000,6468500,1760555,43064687,317526,0,0,1462000,9196000,7441800,1329200,0,233000,50630521,0,5247,0,357000,1462000,,,,,,,,,,,,,,,,,,,,
2018,Azmour,453000,453000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,71000,45500,53500,1000,23500,305000,109000,359776.868,38500,0,0,283914.843,280870,129890,5440,0,29300,507276.868,0,0,0,54000,283914.843,,,,,,,,,,,,,,,,,,,,
2018,Bakalta,541000,541000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,513000,447000,238000,42000,180000,640905.788,265925.829,85863.581,24987.505,0,0,1150.239,877000,872905.788,78500,0,71500,261798.013,0,114978.902,0,161000,1150.239,,,,,,,,,,,,,,,,,,,,
2018,Bardo,1137000,1137000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,2896000,485000,786500,0,554500,3245000,613002.612,1443339.356,0,0,0,371299.353,4863542.692,2371500,501000,39957.308,24000,2147341.968,0,0,0,76000,371299.353,,,,,,,,,,,,,,,,,,,,
2018,Bargou,471000,471000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,77,0,149000,164000,69500,500,119500,503500,2705705.399,45258.537,587.707,0,0,351959.926,615500,279774,55726,20000,20000,2734315.908,0,0,0,32235.735,351959.926,,,,,,,,,,,,,,,,,,,,
2018,Beja,600000,600000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,2430000,1956600,664000,1000,503000,1670400,1235182.198,4784961.047,714303.684,0,0,159908.541,4036695,2275524.044,628780.956,0,184000,6514446.929,0,0,0,320000,159908.541,,,,,,,,,,,,,,,,,,,,
2018,Ben Arous,488000,488000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,9370000,353000,1043000,0,720000,3074000,503823,28595504,985743,0,0,134822.316,6078988,3430668,1004690,0,285654,33292732,0,0,0,552338,134822.316,,,,,,,,,,,,,,,,,,,,
2018,Ben Gardane,279000,279000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,956000,390000,507620,11500,393000,2292000,1719899.719,88632.081,0,0,0,258121.119,2957864,1154780,263915,0,99484,1733621.8,0,0,0,148987,258121.119,,,,,,,,,,,,,,,,,,,,
