﻿"code_municipalite";"nom_municipalite_ar";"code_gouvernorat";"nom_gouvernorat_ar";"population_annee";"population_valeur"
"1111";"تونس العاصمة";"11";"تونس ";"2020";"610995"
"1112";"باردو";"11";"تونس ";"2020";"71176"
"1113";"الكرم";"11";"تونس ";"2020";"84521"
"1114";"حلق الوادي";"11";"تونس ";"2020";"57660"
"1115";"قرطاج";"11";"تونس ";"2020";"18279"
"1116";"سيدي بوسعيد";"11";"تونس ";"2020";"7744"
"1117";"المرسى";"11";"تونس ";"2020";"99231"
"1118";"سيدي حسين";"11";"تونس ";"2020";"124520"
"1211";"أريانة";"12";"أريانة";"2020";"120942"
"1212";"سكرة";"12";"أريانة";"2020";"150435"
"1213";"رواد";"12";"أريانة";"2020";"136840"
"1214";"قلعة الأندلس";"12";"أريانة";"2020";"27979"
"1215";"سيدي ثابت";"12";"أريانة";"2020";"26578"
"1216";"التضامن";"12";"أريانة";"2020";"84801"
"1217";"المنيهلة";"12";"أريانة";"2020";"113650"
"1311";"بن عروس";"13";"بن عروس";"2020";"95818"
"1312";"المروج";"13";"بن عروس";"2020";"118316"
"1313";"حمام الأنف";"13";"بن عروس";"2020";"43962"
"1314";"حمام الشط";"13";"بن عروس";"2020";"36468"
"1315";"بومهل البساتين";"13";"بن عروس";"2020";"48593"
"1316";"الزهراء";"13";"بن عروس";"2020";"36017"
"1317";"رادس";"13";"بن عروس";"2020";"70388"
"1318";"مقرين";"13";"بن عروس";"2020";"27699"
"1319";"المحمدية";"13";"بن عروس";"2020";"80378"
"1320";"مرناق";"13";"بن عروس";"2020";"44528"
"1321";"الخليدية";"13";"بن عروس";"2020";"20135"
"1322";"فوشانة";"13";"بن عروس";"2020";"53905"
"1323";"نعسان";"13";"بن عروس";"2020";"32483"
"1411";"منوبة";"14";"منوبة ";"2020";"35600"
"1412";"الدندان";"14";"منوبة ";"2020";"29796"
"1413";"دوار هيشر";"14";"منوبة ";"2020";"91719"
"1414";"وادي الليل";"14";"منوبة ";"2020";"77911"
"1415";"المرناقية";"14";"منوبة ";"2020";"33252"
"1416";"برج العامري";"14";"منوبة ";"2020";"18757"
"1417";"الجديدة";"14";"منوبة ";"2020";"49679"
"1418";"طبربة";"14";"منوبة ";"2020";"46503"
"1419";"البطان";"14";"منوبة ";"2020";"20585"
"1420";"البساتين";"14";"منوبة ";"2020";"15718"
"1511";"نابل";"15";"نابل ";"2020";"82622"
"1512";"دار شعبان الفهري";"15";"نابل ";"2020";"51554"
"1513";"بني خيار";"15";"نابل ";"2020";"29548"
"1514";"المعمورة";"15";"نابل ";"2020";"9078"
"1515";"الصمعة";"15";"نابل ";"2020";"9477"
"1516";"قربة";"15";"نابل ";"2020";"64470"
"1517";"تازركة";"15";"نابل ";"2020";"10159"
"1518";"منزل تميم";"15";"نابل ";"2020";"60481"
"1519";"منزل حر";"15";"نابل ";"2020";"9523"
"1520";"الميدة";"15";"نابل ";"2020";"29230"
"1521";"قليبية";"15";"نابل ";"2020";"54015"
"1522";"أزمور";"15";"نابل ";"2020";"7944"
"1523";"حمام الأغزاز";"15";"نابل ";"2020";"10160"
"1524";"دار علوش";"15";"نابل ";"2020";"6580"
"1525";"الهوارية";"15";"نابل ";"2020";"27078"
"1526";"تاكلسة";"15";"نابل ";"2020";"23714"
"1527";"سليمان";"15";"نابل ";"2020";"43913"
"1528";"قربص";"15";"نابل ";"2020";"4109"
"1529";"منزل بوزلفة";"15";"نابل ";"2020";"40776"
"1530";"بني خلاد";"15";"نابل ";"2020";"28043"
"1531";"زاوية الجديدي";"15";"نابل ";"2020";"12693"
"1532";"قرمبالية";"15";"نابل ";"2020";"49337"
"1533";"بوعرقوب";"15";"نابل ";"2020";"33101"
"1534";"الحمامات";"15";"نابل ";"2020";"89773"
"1535";"فندق الجديد - سلتان";"15";"نابل ";"2020";"26316"
"1536";"تزغران بوكريم زاوية المقايز";"15";"نابل ";"2020";"15960"
"1537";"سيدي الجديدي";"15";"نابل ";"2020";"15266"
"1538";"الشريفات بوشراي";"15";"نابل ";"2020";"14204"
"1611";"زغوان";"16";"زغوان";"2020";"41264"
"1612";"الزريبة";"16";"زغوان";"2020";"27129"
"1613";"بئر مشارقة";"16";"زغوان";"2020";"15741"
"1614";"جبل الوسط";"16";"زغوان";"2020";"10544"
"1615";"الفحص";"16";"زغوان";"2020";"36252"
"1616";"الناظور";"16";"زغوان";"2020";"32088"
"1617";"صواف";"16";"زغوان";"2020";"13173"
"1618";"العمايم";"16";"زغوان";"2020";"12618"
"1711";"بنزرت";"17";"بنزرت";"2020";"182622"
"1712";"سجنان";"17";"بنزرت";"2020";"20659"
"1713";"ماطر";"17";"بنزرت";"2020";"46456"
"1714";"منزل بورقيبة";"17";"بنزرت";"2020";"66146"
"1715";"تينجة";"17";"بنزرت";"2020";"25655"
"1716";"غار الملح";"17";"بنزرت";"2020";"9458"
"1717";"عوسجة";"17";"بنزرت";"2020";"10474"
"1718";"منزل جميل";"17";"بنزرت";"2020";"30607"
"1719";"منزل عبد الرحمان";"17";"بنزرت";"2020";"20759"
"1720";"العالية";"17";"بنزرت";"2020";"28444"
"1721";"راس الجبل";"17";"بنزرت";"2020";"31923"
"1722";"الماتلين";"17";"بنزرت";"2020";"15064"
"1723";"رفراف";"17";"بنزرت";"2020";"15035"
"1724";"أوتيك";"17";"بنزرت";"2020";"20750"
"1725";"جومين";"17";"بنزرت";"2020";"25971"
